2020-10-03 02:00:00+00:00,InfoPlusVTBS,,57
2020-10-03 03:00:00+00:00,InfoPlusVTBS,,32
2020-10-03 04:00:00+00:00,InfoPlusVTBS,,148
2020-10-03 05:00:00+00:00,InfoPlusVTBS,,8
2020-10-03 07:00:00+00:00,InfoPlusVTBS,,29
2020-10-03 08:00:00+00:00,InfoPlusVTBS,,3
2020-10-03 09:00:00+00:00,InfoPlusVTBS,,16
2020-10-03 11:00:00+00:00,InfoPlusVTBS,,3
2020-10-03 13:00:00+00:00,InfoPlusVTBS,,3
2020-10-03 15:00:00+00:00,InfoPlusVTBS,,10
2020-10-03 18:00:00+00:00,InfoPlusVTBS,,3
2020-10-03 22:00:00+00:00,InfoPlusVTBS,,149
2020-10-03 23:00:00+00:00,InfoPlusVTBS,,133
2020-10-04 00:00:00+00:00,InfoPlusVTBS,,96
2020-10-04 01:00:00+00:00,InfoPlusVTBS,,27
