2020-10-19 02:00:00+00:00,InfoPlusRIT,,618
2020-10-19 03:00:00+00:00,InfoPlusRIT,,1543
2020-10-19 04:00:00+00:00,InfoPlusRIT,,3081
2020-10-19 05:00:00+00:00,InfoPlusRIT,,3926
2020-10-19 06:00:00+00:00,InfoPlusRIT,,3088
2020-10-19 07:00:00+00:00,InfoPlusRIT,,2744
2020-10-19 08:00:00+00:00,InfoPlusRIT,,2887
2020-10-19 09:00:00+00:00,InfoPlusRIT,,2650
2020-10-19 10:00:00+00:00,InfoPlusRIT,,2311
2020-10-19 11:00:00+00:00,InfoPlusRIT,,2194
2020-10-19 12:00:00+00:00,InfoPlusRIT,,2059
2020-10-19 13:00:00+00:00,InfoPlusRIT,,2262
2020-10-19 14:00:00+00:00,InfoPlusRIT,,2495
2020-10-19 15:00:00+00:00,InfoPlusRIT,,2070
2020-10-19 16:00:00+00:00,InfoPlusRIT,,1868
2020-10-19 17:00:00+00:00,InfoPlusRIT,,2008
2020-10-19 18:00:00+00:00,InfoPlusRIT,,1712
2020-10-19 19:00:00+00:00,InfoPlusRIT,,1570
2020-10-19 20:00:00+00:00,InfoPlusRIT,,8900
2020-10-19 21:00:00+00:00,InfoPlusRIT,,1175
2020-10-19 22:00:00+00:00,InfoPlusRIT,,659
2020-10-19 23:00:00+00:00,InfoPlusRIT,,308
2020-10-20 00:00:00+00:00,InfoPlusRIT,,548
2020-10-20 01:00:00+00:00,InfoPlusRIT,,867
2020-10-20 02:00:00+00:00,InfoPlusRIT,,2
