2020-10-23 03:00:00+00:00,InfoPlusTRB,,520
2020-10-23 04:00:00+00:00,InfoPlusTRB,,627
2020-10-23 08:00:00+00:00,InfoPlusTRB,,251
2020-10-23 09:00:00+00:00,InfoPlusTRB,,2027
2020-10-23 10:00:00+00:00,InfoPlusTRB,,404
2020-10-23 11:00:00+00:00,InfoPlusTRB,,262
2020-10-23 12:00:00+00:00,InfoPlusTRB,,172
2020-10-23 13:00:00+00:00,InfoPlusTRB,,738
2020-10-23 14:00:00+00:00,InfoPlusTRB,,1665
2020-10-23 15:00:00+00:00,InfoPlusTRB,,1592
2020-10-23 16:00:00+00:00,InfoPlusTRB,,314
2020-10-23 19:00:00+00:00,InfoPlusTRB,,936
2020-10-23 20:00:00+00:00,InfoPlusTRB,,108
2020-10-23 21:00:00+00:00,InfoPlusTRB,,176
