2020-10-30 03:00:00+00:00,KV6posinfo,,9319
2020-10-30 04:00:00+00:00,KV6posinfo,,29424
2020-10-30 05:00:00+00:00,KV6posinfo,,53728
2020-10-30 06:00:00+00:00,KV6posinfo,,64014
2020-10-30 07:00:00+00:00,KV6posinfo,,67471
2020-10-30 08:00:00+00:00,KV6posinfo,,67149
2020-10-30 09:00:00+00:00,KV6posinfo,,65051
2020-10-30 10:00:00+00:00,KV6posinfo,,64658
2020-10-30 11:00:00+00:00,KV6posinfo,,64977
2020-10-30 12:00:00+00:00,KV6posinfo,,67364
2020-10-30 13:00:00+00:00,KV6posinfo,,70988
2020-10-30 14:00:00+00:00,KV6posinfo,,72280
2020-10-30 15:00:00+00:00,KV6posinfo,,71351
2020-10-30 16:00:00+00:00,KV6posinfo,,68343
2020-10-30 17:00:00+00:00,KV6posinfo,,63080
2020-10-30 18:00:00+00:00,KV6posinfo,,54957
2020-10-30 19:00:00+00:00,KV6posinfo,,49446
2020-10-30 20:00:00+00:00,KV6posinfo,,46130
2020-10-30 21:00:00+00:00,KV6posinfo,,34203
2020-10-30 22:00:00+00:00,KV6posinfo,,38220
2020-10-30 23:00:00+00:00,KV6posinfo,,33588
2020-10-31 00:00:00+00:00,KV6posinfo,,15937
2020-10-31 01:00:00+00:00,KV6posinfo,,8363
2020-10-31 02:00:00+00:00,KV6posinfo,,8020
2020-10-31 03:00:00+00:00,KV6posinfo,,1
