2020-10-23 02:00:00+00:00,InfoPlusDAS,,1060
2020-10-23 03:00:00+00:00,InfoPlusDAS,,4754
2020-10-23 04:00:00+00:00,InfoPlusDAS,,10199
2020-10-23 05:00:00+00:00,InfoPlusDAS,,11771
2020-10-23 06:00:00+00:00,InfoPlusDAS,,10385
2020-10-23 07:00:00+00:00,InfoPlusDAS,,9766
2020-10-23 08:00:00+00:00,InfoPlusDAS,,9690
2020-10-23 09:00:00+00:00,InfoPlusDAS,,9670
2020-10-23 10:00:00+00:00,InfoPlusDAS,,9017
2020-10-23 11:00:00+00:00,InfoPlusDAS,,9353
2020-10-23 12:00:00+00:00,InfoPlusDAS,,9164
2020-10-23 13:00:00+00:00,InfoPlusDAS,,9768
2020-10-23 14:00:00+00:00,InfoPlusDAS,,10162
2020-10-23 15:00:00+00:00,InfoPlusDAS,,9909
2020-10-23 16:00:00+00:00,InfoPlusDAS,,9738
2020-10-23 17:00:00+00:00,InfoPlusDAS,,9263
2020-10-23 18:00:00+00:00,InfoPlusDAS,,8139
2020-10-23 19:00:00+00:00,InfoPlusDAS,,7502
2020-10-23 20:00:00+00:00,InfoPlusDAS,,7133
2020-10-23 21:00:00+00:00,InfoPlusDAS,,6197
2020-10-23 22:00:00+00:00,InfoPlusDAS,,3895
2020-10-23 23:00:00+00:00,InfoPlusDAS,,1099
2020-10-24 00:00:00+00:00,InfoPlusDAS,,144
2020-10-24 01:00:00+00:00,InfoPlusDAS,,62
