2020-10-12 05:00:00+00:00,InfoPlusPIS,,658
2020-10-12 06:00:00+00:00,InfoPlusPIS,,61
2020-10-12 07:00:00+00:00,InfoPlusPIS,,683
2020-10-12 08:00:00+00:00,InfoPlusPIS,,365
2020-10-12 09:00:00+00:00,InfoPlusPIS,,284
2020-10-12 10:00:00+00:00,InfoPlusPIS,,134
2020-10-12 11:00:00+00:00,InfoPlusPIS,,395
2020-10-12 14:00:00+00:00,InfoPlusPIS,,358
2020-10-12 15:00:00+00:00,InfoPlusPIS,,344
2020-10-12 16:00:00+00:00,InfoPlusPIS,,60
2020-10-12 17:00:00+00:00,InfoPlusPIS,,84
2020-10-12 18:00:00+00:00,InfoPlusPIS,,247
2020-10-12 19:00:00+00:00,InfoPlusPIS,,148
2020-10-12 20:00:00+00:00,InfoPlusPIS,,369
2020-10-12 21:00:00+00:00,InfoPlusPIS,,372
