2020-10-18 02:00:00+00:00,KV6posinfo,,11375
2020-10-18 03:00:00+00:00,KV6posinfo,,14092
2020-10-18 04:00:00+00:00,KV6posinfo,,15559
2020-10-18 05:00:00+00:00,KV6posinfo,,24825
2020-10-18 06:00:00+00:00,KV6posinfo,,35242
2020-10-18 07:00:00+00:00,KV6posinfo,,39684
2020-10-18 08:00:00+00:00,KV6posinfo,,41419
2020-10-18 09:00:00+00:00,KV6posinfo,,41880
2020-10-18 10:00:00+00:00,KV6posinfo,,42544
2020-10-18 11:00:00+00:00,KV6posinfo,,42904
2020-10-18 12:00:00+00:00,KV6posinfo,,42882
2020-10-18 13:00:00+00:00,KV6posinfo,,42771
2020-10-18 14:00:00+00:00,KV6posinfo,,42666
2020-10-18 15:00:00+00:00,KV6posinfo,,43077
2020-10-18 16:00:00+00:00,KV6posinfo,,42460
2020-10-18 17:00:00+00:00,KV6posinfo,,42252
2020-10-18 18:00:00+00:00,KV6posinfo,,41881
2020-10-18 19:00:00+00:00,KV6posinfo,,41818
2020-10-18 20:00:00+00:00,KV6posinfo,,37541
2020-10-18 21:00:00+00:00,KV6posinfo,,39494
2020-10-18 22:00:00+00:00,KV6posinfo,,32671
2020-10-18 23:00:00+00:00,KV6posinfo,,15266
2020-10-19 00:00:00+00:00,KV6posinfo,,8500
2020-10-19 01:00:00+00:00,KV6posinfo,,8259
2020-10-19 02:00:00+00:00,KV6posinfo,,1
