2020-10-29 03:00:00+00:00,NStreinposities,,360
2020-10-29 04:00:00+00:00,NStreinposities,,360
2020-10-29 05:00:00+00:00,NStreinposities,,360
2020-10-29 06:00:00+00:00,NStreinposities,,360
2020-10-29 07:00:00+00:00,NStreinposities,,359
2020-10-29 08:00:00+00:00,NStreinposities,,360
2020-10-29 09:00:00+00:00,NStreinposities,,360
2020-10-29 10:00:00+00:00,NStreinposities,,363
2020-10-29 11:00:00+00:00,NStreinposities,,360
2020-10-29 12:00:00+00:00,NStreinposities,,360
2020-10-29 13:00:00+00:00,NStreinposities,,360
2020-10-29 14:00:00+00:00,NStreinposities,,360
2020-10-29 15:00:00+00:00,NStreinposities,,360
2020-10-29 16:00:00+00:00,NStreinposities,,351
2020-10-29 17:00:00+00:00,NStreinposities,,360
2020-10-29 18:00:00+00:00,NStreinposities,,359
2020-10-29 19:00:00+00:00,NStreinposities,,360
2020-10-29 20:00:00+00:00,NStreinposities,,360
2020-10-29 21:00:00+00:00,NStreinposities,,360
2020-10-29 22:00:00+00:00,NStreinposities,,360
2020-10-29 23:00:00+00:00,NStreinposities,,360
2020-10-30 00:00:00+00:00,NStreinposities,,360
2020-10-30 01:00:00+00:00,NStreinposities,,359
2020-10-30 02:00:00+00:00,NStreinposities,,360
2020-10-30 03:00:00+00:00,NStreinposities,,1
