2020-10-28 03:00:00+00:00,InfoPlusRIT,,384
2020-10-28 04:00:00+00:00,InfoPlusRIT,,1003
2020-10-28 05:00:00+00:00,InfoPlusRIT,,2547
2020-10-28 06:00:00+00:00,InfoPlusRIT,,3205
2020-10-28 07:00:00+00:00,InfoPlusRIT,,3020
2020-10-28 08:00:00+00:00,InfoPlusRIT,,2441
2020-10-28 09:00:00+00:00,InfoPlusRIT,,2092
2020-10-28 10:00:00+00:00,InfoPlusRIT,,2259
2020-10-28 11:00:00+00:00,InfoPlusRIT,,2256
2020-10-28 12:00:00+00:00,InfoPlusRIT,,2483
2020-10-28 13:00:00+00:00,InfoPlusRIT,,2551
2020-10-28 14:00:00+00:00,InfoPlusRIT,,2872
2020-10-28 15:00:00+00:00,InfoPlusRIT,,2921
2020-10-28 16:00:00+00:00,InfoPlusRIT,,2921
2020-10-28 17:00:00+00:00,InfoPlusRIT,,3011
2020-10-28 18:00:00+00:00,InfoPlusRIT,,2845
2020-10-28 19:00:00+00:00,InfoPlusRIT,,2140
2020-10-28 20:00:00+00:00,InfoPlusRIT,,1917
2020-10-28 21:00:00+00:00,InfoPlusRIT,,8724
2020-10-28 22:00:00+00:00,InfoPlusRIT,,1311
2020-10-28 23:00:00+00:00,InfoPlusRIT,,869
2020-10-29 00:00:00+00:00,InfoPlusRIT,,395
2020-10-29 01:00:00+00:00,InfoPlusRIT,,766
2020-10-29 02:00:00+00:00,InfoPlusRIT,,386
