2020-10-25 02:00:00+00:00,OVFiets,,28947
2020-10-25 03:00:00+00:00,OVFiets,,28274
2020-10-25 04:00:00+00:00,OVFiets,,28407
2020-10-25 05:00:00+00:00,OVFiets,,26450
2020-10-25 06:00:00+00:00,OVFiets,,27020
2020-10-25 07:00:00+00:00,OVFiets,,29154
2020-10-25 08:00:00+00:00,OVFiets,,29879
2020-10-25 09:00:00+00:00,OVFiets,,28373
2020-10-25 10:00:00+00:00,OVFiets,,30120
2020-10-25 11:00:00+00:00,OVFiets,,30403
2020-10-25 12:00:00+00:00,OVFiets,,29206
2020-10-25 13:00:00+00:00,OVFiets,,29639
2020-10-25 14:00:00+00:00,OVFiets,,29420
2020-10-25 15:00:00+00:00,OVFiets,,30743
2020-10-25 16:00:00+00:00,OVFiets,,31046
2020-10-25 17:00:00+00:00,OVFiets,,30863
2020-10-25 18:00:00+00:00,OVFiets,,30300
2020-10-25 19:00:00+00:00,OVFiets,,29972
2020-10-25 20:00:00+00:00,OVFiets,,30412
2020-10-25 21:00:00+00:00,OVFiets,,29847
2020-10-25 22:00:00+00:00,OVFiets,,26718
2020-10-25 23:00:00+00:00,OVFiets,,26764
2020-10-26 00:00:00+00:00,OVFiets,,28590
2020-10-26 01:00:00+00:00,OVFiets,,26984
