2020-10-10 04:00:00+00:00,InfoPlusPIL,,1
2020-10-10 05:00:00+00:00,InfoPlusPIL,,9
2020-10-10 06:00:00+00:00,InfoPlusPIL,,5
2020-10-10 07:00:00+00:00,InfoPlusPIL,,3
2020-10-10 08:00:00+00:00,InfoPlusPIL,,8
2020-10-10 09:00:00+00:00,InfoPlusPIL,,7
2020-10-10 10:00:00+00:00,InfoPlusPIL,,4
2020-10-10 11:00:00+00:00,InfoPlusPIL,,3
2020-10-10 12:00:00+00:00,InfoPlusPIL,,4
2020-10-10 13:00:00+00:00,InfoPlusPIL,,2
2020-10-10 17:00:00+00:00,InfoPlusPIL,,1
2020-10-10 18:00:00+00:00,InfoPlusPIL,,7
2020-10-10 19:00:00+00:00,InfoPlusPIL,,1
