2020-10-24 02:00:00+00:00,ArNuRIT,,62
2020-10-24 03:00:00+00:00,ArNuRIT,,123
2020-10-24 04:00:00+00:00,ArNuRIT,,397
2020-10-24 05:00:00+00:00,ArNuRIT,,562
2020-10-24 06:00:00+00:00,ArNuRIT,,574
2020-10-24 07:00:00+00:00,ArNuRIT,,605
2020-10-24 08:00:00+00:00,ArNuRIT,,586
2020-10-24 09:00:00+00:00,ArNuRIT,,595
2020-10-24 10:00:00+00:00,ArNuRIT,,586
2020-10-24 11:00:00+00:00,ArNuRIT,,542
2020-10-24 12:00:00+00:00,ArNuRIT,,536
2020-10-24 13:00:00+00:00,ArNuRIT,,559
2020-10-24 14:00:00+00:00,ArNuRIT,,570
2020-10-24 15:00:00+00:00,ArNuRIT,,577
2020-10-24 16:00:00+00:00,ArNuRIT,,582
2020-10-24 17:00:00+00:00,ArNuRIT,,586
2020-10-24 18:00:00+00:00,ArNuRIT,,569
2020-10-24 19:00:00+00:00,ArNuRIT,,567
2020-10-24 20:00:00+00:00,ArNuRIT,,538
2020-10-24 21:00:00+00:00,ArNuRIT,,519
2020-10-24 22:00:00+00:00,ArNuRIT,,450
2020-10-24 23:00:00+00:00,ArNuRIT,,287
2020-10-25 00:00:00+00:00,ArNuRIT,,81
2020-10-25 01:00:00+00:00,ArNuRIT,,76
