2020-10-19 02:00:00+00:00,InfoPlusPIL,,1
2020-10-19 03:00:00+00:00,InfoPlusPIL,,4
2020-10-19 04:00:00+00:00,InfoPlusPIL,,11
2020-10-19 05:00:00+00:00,InfoPlusPIL,,29
2020-10-19 06:00:00+00:00,InfoPlusPIL,,9
2020-10-19 07:00:00+00:00,InfoPlusPIL,,5
2020-10-19 08:00:00+00:00,InfoPlusPIL,,7
2020-10-19 09:00:00+00:00,InfoPlusPIL,,10
2020-10-19 10:00:00+00:00,InfoPlusPIL,,8
2020-10-19 11:00:00+00:00,InfoPlusPIL,,5
2020-10-19 12:00:00+00:00,InfoPlusPIL,,10
2020-10-19 13:00:00+00:00,InfoPlusPIL,,16
2020-10-19 14:00:00+00:00,InfoPlusPIL,,9
2020-10-19 15:00:00+00:00,InfoPlusPIL,,4
2020-10-19 16:00:00+00:00,InfoPlusPIL,,3
2020-10-19 18:00:00+00:00,InfoPlusPIL,,2
2020-10-19 19:00:00+00:00,InfoPlusPIL,,9
2020-10-19 20:00:00+00:00,InfoPlusPIL,,6
2020-10-19 22:00:00+00:00,InfoPlusPIL,,3
2020-10-20 00:00:00+00:00,InfoPlusPIL,,2
