2020-10-19 02:00:00+00:00,KV6posinfo,,10578
2020-10-19 03:00:00+00:00,KV6posinfo,,31122
2020-10-19 04:00:00+00:00,KV6posinfo,,53369
2020-10-19 05:00:00+00:00,KV6posinfo,,62460
2020-10-19 06:00:00+00:00,KV6posinfo,,66030
2020-10-19 07:00:00+00:00,KV6posinfo,,71816
2020-10-19 08:00:00+00:00,KV6posinfo,,68892
2020-10-19 09:00:00+00:00,KV6posinfo,,67373
2020-10-19 10:00:00+00:00,KV6posinfo,,66734
2020-10-19 11:00:00+00:00,KV6posinfo,,68434
2020-10-19 12:00:00+00:00,KV6posinfo,,70604
2020-10-19 13:00:00+00:00,KV6posinfo,,72284
2020-10-19 14:00:00+00:00,KV6posinfo,,73895
2020-10-19 15:00:00+00:00,KV6posinfo,,71197
2020-10-19 16:00:00+00:00,KV6posinfo,,66147
2020-10-19 17:00:00+00:00,KV6posinfo,,57890
2020-10-19 18:00:00+00:00,KV6posinfo,,52273
2020-10-19 19:00:00+00:00,KV6posinfo,,48406
2020-10-19 20:00:00+00:00,KV6posinfo,,41144
2020-10-19 21:00:00+00:00,KV6posinfo,,42562
2020-10-19 22:00:00+00:00,KV6posinfo,,36355
2020-10-19 23:00:00+00:00,KV6posinfo,,16165
2020-10-20 00:00:00+00:00,KV6posinfo,,8074
2020-10-20 01:00:00+00:00,KV6posinfo,,4367
