2020-10-29 03:00:00+00:00,InfoPlusDVS,,1303
2020-10-29 04:00:00+00:00,InfoPlusDVS,,5155
2020-10-29 05:00:00+00:00,InfoPlusDVS,,9573
2020-10-29 06:00:00+00:00,InfoPlusDVS,,10639
2020-10-29 07:00:00+00:00,InfoPlusDVS,,10555
2020-10-29 08:00:00+00:00,InfoPlusDVS,,10243
2020-10-29 09:00:00+00:00,InfoPlusDVS,,10092
2020-10-29 10:00:00+00:00,InfoPlusDVS,,10115
2020-10-29 11:00:00+00:00,InfoPlusDVS,,10055
2020-10-29 12:00:00+00:00,InfoPlusDVS,,10359
2020-10-29 13:00:00+00:00,InfoPlusDVS,,11625
2020-10-29 14:00:00+00:00,InfoPlusDVS,,12252
2020-10-29 15:00:00+00:00,InfoPlusDVS,,12203
2020-10-29 16:00:00+00:00,InfoPlusDVS,,11768
2020-10-29 17:00:00+00:00,InfoPlusDVS,,11982
2020-10-29 18:00:00+00:00,InfoPlusDVS,,11275
2020-10-29 19:00:00+00:00,InfoPlusDVS,,9792
2020-10-29 20:00:00+00:00,InfoPlusDVS,,8783
2020-10-29 21:00:00+00:00,InfoPlusDVS,,8064
2020-10-29 22:00:00+00:00,InfoPlusDVS,,6632
2020-10-29 23:00:00+00:00,InfoPlusDVS,,3754
2020-10-30 00:00:00+00:00,InfoPlusDVS,,578
2020-10-30 01:00:00+00:00,InfoPlusDVS,,58
2020-10-30 02:00:00+00:00,InfoPlusDVS,,107
