2020-10-07 02:00:00+00:00,OVFiets,,27869
2020-10-07 03:00:00+00:00,OVFiets,,26625
2020-10-07 04:00:00+00:00,OVFiets,,27104
2020-10-07 05:00:00+00:00,OVFiets,,27247
2020-10-07 06:00:00+00:00,OVFiets,,27176
2020-10-07 07:00:00+00:00,OVFiets,,29096
2020-10-07 08:00:00+00:00,OVFiets,,27208
2020-10-07 09:00:00+00:00,OVFiets,,27577
2020-10-07 10:00:00+00:00,OVFiets,,27553
2020-10-07 11:00:00+00:00,OVFiets,,27714
2020-10-07 12:00:00+00:00,OVFiets,,27662
2020-10-07 13:00:00+00:00,OVFiets,,28201
2020-10-07 14:00:00+00:00,OVFiets,,27433
2020-10-07 15:00:00+00:00,OVFiets,,27892
2020-10-07 16:00:00+00:00,OVFiets,,27263
2020-10-07 17:00:00+00:00,OVFiets,,29437
2020-10-07 18:00:00+00:00,OVFiets,,28287
2020-10-07 19:00:00+00:00,OVFiets,,27255
2020-10-07 20:00:00+00:00,OVFiets,,29303
2020-10-07 21:00:00+00:00,OVFiets,,31020
2020-10-07 22:00:00+00:00,OVFiets,,27724
2020-10-07 23:00:00+00:00,OVFiets,,27755
2020-10-08 00:00:00+00:00,OVFiets,,26341
2020-10-08 01:00:00+00:00,OVFiets,,30325
