2020-10-07 02:00:00+00:00,ArNuRIT,,49
2020-10-07 03:00:00+00:00,ArNuRIT,,305
2020-10-07 04:00:00+00:00,ArNuRIT,,611
2020-10-07 05:00:00+00:00,ArNuRIT,,647
2020-10-07 06:00:00+00:00,ArNuRIT,,639
2020-10-07 07:00:00+00:00,ArNuRIT,,647
2020-10-07 08:00:00+00:00,ArNuRIT,,619
2020-10-07 09:00:00+00:00,ArNuRIT,,582
2020-10-07 10:00:00+00:00,ArNuRIT,,595
2020-10-07 11:00:00+00:00,ArNuRIT,,566
2020-10-07 12:00:00+00:00,ArNuRIT,,564
2020-10-07 13:00:00+00:00,ArNuRIT,,600
2020-10-07 14:00:00+00:00,ArNuRIT,,590
2020-10-07 15:00:00+00:00,ArNuRIT,,604
2020-10-07 16:00:00+00:00,ArNuRIT,,609
2020-10-07 17:00:00+00:00,ArNuRIT,,597
2020-10-07 18:00:00+00:00,ArNuRIT,,592
2020-10-07 19:00:00+00:00,ArNuRIT,,557
2020-10-07 20:00:00+00:00,ArNuRIT,,565
2020-10-07 21:00:00+00:00,ArNuRIT,,518
2020-10-07 22:00:00+00:00,ArNuRIT,,415
2020-10-07 23:00:00+00:00,ArNuRIT,,146
2020-10-08 00:00:00+00:00,ArNuRIT,,81
2020-10-08 01:00:00+00:00,ArNuRIT,,72
