2020-10-08 02:00:00+00:00,InfoPlusRIT,,189
2020-10-08 03:00:00+00:00,InfoPlusRIT,,786
2020-10-08 04:00:00+00:00,InfoPlusRIT,,1992
2020-10-08 05:00:00+00:00,InfoPlusRIT,,2864
2020-10-08 06:00:00+00:00,InfoPlusRIT,,2683
2020-10-08 07:00:00+00:00,InfoPlusRIT,,2390
2020-10-08 08:00:00+00:00,InfoPlusRIT,,3009
2020-10-08 09:00:00+00:00,InfoPlusRIT,,2844
2020-10-08 10:00:00+00:00,InfoPlusRIT,,2773
2020-10-08 11:00:00+00:00,InfoPlusRIT,,3389
2020-10-08 12:00:00+00:00,InfoPlusRIT,,3067
2020-10-08 13:00:00+00:00,InfoPlusRIT,,3685
2020-10-08 14:00:00+00:00,InfoPlusRIT,,3308
2020-10-08 15:00:00+00:00,InfoPlusRIT,,3225
2020-10-08 16:00:00+00:00,InfoPlusRIT,,4070
2020-10-08 17:00:00+00:00,InfoPlusRIT,,16485
2020-10-08 18:00:00+00:00,InfoPlusRIT,,4216
2020-10-08 19:00:00+00:00,InfoPlusRIT,,2159
2020-10-08 20:00:00+00:00,InfoPlusRIT,,7406
2020-10-08 21:00:00+00:00,InfoPlusRIT,,2905
2020-10-08 22:00:00+00:00,InfoPlusRIT,,939
2020-10-08 23:00:00+00:00,InfoPlusRIT,,341
2020-10-09 00:00:00+00:00,InfoPlusRIT,,471
2020-10-09 01:00:00+00:00,InfoPlusRIT,,367
