2020-10-24 07:00:00+00:00,InfoPlusPIL,,5
2020-10-24 09:00:00+00:00,InfoPlusPIL,,5
2020-10-24 10:00:00+00:00,InfoPlusPIL,,4
2020-10-24 12:00:00+00:00,InfoPlusPIL,,3
2020-10-24 13:00:00+00:00,InfoPlusPIL,,4
2020-10-24 14:00:00+00:00,InfoPlusPIL,,9
2020-10-24 15:00:00+00:00,InfoPlusPIL,,3
2020-10-24 18:00:00+00:00,InfoPlusPIL,,3
2020-10-24 19:00:00+00:00,InfoPlusPIL,,7
2020-10-24 20:00:00+00:00,InfoPlusPIL,,3
2020-10-24 22:00:00+00:00,InfoPlusPIL,,5
2020-10-25 00:00:00+00:00,InfoPlusPIL,,6
2020-10-25 01:00:00+00:00,InfoPlusPIL,,3
