2020-10-26 03:00:00+00:00,InfoPlusVTBS,,214
2020-10-26 04:00:00+00:00,InfoPlusVTBS,,407
2020-10-26 05:00:00+00:00,InfoPlusVTBS,,3
2020-10-26 06:00:00+00:00,InfoPlusVTBS,,410
2020-10-26 07:00:00+00:00,InfoPlusVTBS,,9
2020-10-26 08:00:00+00:00,InfoPlusVTBS,,6
2020-10-26 09:00:00+00:00,InfoPlusVTBS,,31
2020-10-26 10:00:00+00:00,InfoPlusVTBS,,17
2020-10-26 11:00:00+00:00,InfoPlusVTBS,,26
2020-10-26 13:00:00+00:00,InfoPlusVTBS,,25
2020-10-26 15:00:00+00:00,InfoPlusVTBS,,41
2020-10-26 18:00:00+00:00,InfoPlusVTBS,,13
2020-10-26 20:00:00+00:00,InfoPlusVTBS,,13
2020-10-26 23:00:00+00:00,InfoPlusVTBS,,1
2020-10-27 00:00:00+00:00,InfoPlusVTBS,,43
2020-10-27 01:00:00+00:00,InfoPlusVTBS,,31
