2020-10-02 02:00:00+00:00,OVFiets,,28476
2020-10-02 03:00:00+00:00,OVFiets,,28253
2020-10-02 04:00:00+00:00,OVFiets,,27057
2020-10-02 05:00:00+00:00,OVFiets,,28497
2020-10-02 06:00:00+00:00,OVFiets,,28019
2020-10-02 07:00:00+00:00,OVFiets,,28272
2020-10-02 08:00:00+00:00,OVFiets,,32577
2020-10-02 09:00:00+00:00,OVFiets,,27293
2020-10-02 10:00:00+00:00,OVFiets,,28134
2020-10-02 11:00:00+00:00,OVFiets,,27757
2020-10-02 12:00:00+00:00,OVFiets,,28637
2020-10-02 13:00:00+00:00,OVFiets,,29347
2020-10-02 14:00:00+00:00,OVFiets,,27991
2020-10-02 15:00:00+00:00,OVFiets,,28675
2020-10-02 16:00:00+00:00,OVFiets,,27099
2020-10-02 17:00:00+00:00,OVFiets,,28060
2020-10-02 18:00:00+00:00,OVFiets,,28146
2020-10-02 19:00:00+00:00,OVFiets,,27805
2020-10-02 20:00:00+00:00,OVFiets,,28070
2020-10-02 21:00:00+00:00,OVFiets,,27189
2020-10-02 22:00:00+00:00,OVFiets,,28862
2020-10-02 23:00:00+00:00,OVFiets,,24644
2020-10-03 00:00:00+00:00,OVFiets,,26757
2020-10-03 01:00:00+00:00,OVFiets,,27732
