2020-10-05 02:00:00+00:00,InfoPlusDVS,,1315
2020-10-05 03:00:00+00:00,InfoPlusDVS,,5357
2020-10-05 04:00:00+00:00,InfoPlusDVS,,10934
2020-10-05 05:00:00+00:00,InfoPlusDVS,,12259
2020-10-05 06:00:00+00:00,InfoPlusDVS,,11999
2020-10-05 07:00:00+00:00,InfoPlusDVS,,11292
2020-10-05 08:00:00+00:00,InfoPlusDVS,,10673
2020-10-05 09:00:00+00:00,InfoPlusDVS,,10369
2020-10-05 10:00:00+00:00,InfoPlusDVS,,10328
2020-10-05 11:00:00+00:00,InfoPlusDVS,,10077
2020-10-05 12:00:00+00:00,InfoPlusDVS,,10596
2020-10-05 13:00:00+00:00,InfoPlusDVS,,11882
2020-10-05 14:00:00+00:00,InfoPlusDVS,,12012
2020-10-05 15:00:00+00:00,InfoPlusDVS,,11784
2020-10-05 16:00:00+00:00,InfoPlusDVS,,11214
2020-10-05 17:00:00+00:00,InfoPlusDVS,,10278
2020-10-05 18:00:00+00:00,InfoPlusDVS,,8456
2020-10-05 19:00:00+00:00,InfoPlusDVS,,8546
2020-10-05 20:00:00+00:00,InfoPlusDVS,,8554
2020-10-05 21:00:00+00:00,InfoPlusDVS,,6801
2020-10-05 22:00:00+00:00,InfoPlusDVS,,4037
2020-10-05 23:00:00+00:00,InfoPlusDVS,,573
2020-10-06 00:00:00+00:00,InfoPlusDVS,,38
2020-10-06 01:00:00+00:00,InfoPlusDVS,,97
