2020-10-03 02:00:00+00:00,InfoPlusDAS,,237
2020-10-03 03:00:00+00:00,InfoPlusDAS,,1374
2020-10-03 04:00:00+00:00,InfoPlusDAS,,4112
2020-10-03 05:00:00+00:00,InfoPlusDAS,,7187
2020-10-03 06:00:00+00:00,InfoPlusDAS,,7989
2020-10-03 07:00:00+00:00,InfoPlusDAS,,8279
2020-10-03 08:00:00+00:00,InfoPlusDAS,,8804
2020-10-03 09:00:00+00:00,InfoPlusDAS,,8744
2020-10-03 10:00:00+00:00,InfoPlusDAS,,8457
2020-10-03 11:00:00+00:00,InfoPlusDAS,,8381
2020-10-03 12:00:00+00:00,InfoPlusDAS,,8297
2020-10-03 13:00:00+00:00,InfoPlusDAS,,8545
2020-10-03 14:00:00+00:00,InfoPlusDAS,,8466
2020-10-03 15:00:00+00:00,InfoPlusDAS,,8359
2020-10-03 16:00:00+00:00,InfoPlusDAS,,8804
2020-10-03 17:00:00+00:00,InfoPlusDAS,,8201
2020-10-03 18:00:00+00:00,InfoPlusDAS,,7862
2020-10-03 19:00:00+00:00,InfoPlusDAS,,7069
2020-10-03 20:00:00+00:00,InfoPlusDAS,,7155
2020-10-03 21:00:00+00:00,InfoPlusDAS,,6084
2020-10-03 22:00:00+00:00,InfoPlusDAS,,4019
2020-10-03 23:00:00+00:00,InfoPlusDAS,,1387
2020-10-04 00:00:00+00:00,InfoPlusDAS,,284
2020-10-04 01:00:00+00:00,InfoPlusDAS,,76
