2020-10-25 02:00:00+00:00,InfoPlusDAS,,56
2020-10-25 03:00:00+00:00,InfoPlusDAS,,146
2020-10-25 04:00:00+00:00,InfoPlusDAS,,529
2020-10-25 05:00:00+00:00,InfoPlusDAS,,1724
2020-10-25 06:00:00+00:00,InfoPlusDAS,,4649
2020-10-25 07:00:00+00:00,InfoPlusDAS,,7466
2020-10-25 08:00:00+00:00,InfoPlusDAS,,7584
2020-10-25 09:00:00+00:00,InfoPlusDAS,,7081
2020-10-25 10:00:00+00:00,InfoPlusDAS,,7248
2020-10-25 11:00:00+00:00,InfoPlusDAS,,7460
2020-10-25 12:00:00+00:00,InfoPlusDAS,,7369
2020-10-25 13:00:00+00:00,InfoPlusDAS,,7412
2020-10-25 14:00:00+00:00,InfoPlusDAS,,7594
2020-10-25 15:00:00+00:00,InfoPlusDAS,,7641
2020-10-25 16:00:00+00:00,InfoPlusDAS,,7784
2020-10-25 17:00:00+00:00,InfoPlusDAS,,7705
2020-10-25 18:00:00+00:00,InfoPlusDAS,,6439
2020-10-25 19:00:00+00:00,InfoPlusDAS,,14759
2020-10-25 20:00:00+00:00,InfoPlusDAS,,5251
2020-10-25 21:00:00+00:00,InfoPlusDAS,,9312
2020-10-25 22:00:00+00:00,InfoPlusDAS,,5661
2020-10-25 23:00:00+00:00,InfoPlusDAS,,3294
2020-10-26 00:00:00+00:00,InfoPlusDAS,,514
2020-10-26 01:00:00+00:00,InfoPlusDAS,,55
