2020-10-09 02:00:00+00:00,KV6posinfo,,10637
2020-10-09 03:00:00+00:00,KV6posinfo,,30960
2020-10-09 04:00:00+00:00,KV6posinfo,,54541
2020-10-09 05:00:00+00:00,KV6posinfo,,65899
2020-10-09 06:00:00+00:00,KV6posinfo,,70502
2020-10-09 07:00:00+00:00,KV6posinfo,,69960
2020-10-09 08:00:00+00:00,KV6posinfo,,67079
2020-10-09 09:00:00+00:00,KV6posinfo,,65800
2020-10-09 10:00:00+00:00,KV6posinfo,,64795
2020-10-09 11:00:00+00:00,KV6posinfo,,66532
2020-10-09 12:00:00+00:00,KV6posinfo,,68770
2020-10-09 13:00:00+00:00,KV6posinfo,,63426
2020-10-09 14:00:00+00:00,KV6posinfo,,60922
2020-10-09 15:00:00+00:00,KV6posinfo,,58262
2020-10-09 16:00:00+00:00,KV6posinfo,,53089
2020-10-09 17:00:00+00:00,KV6posinfo,,46965
2020-10-09 18:00:00+00:00,KV6posinfo,,52319
2020-10-09 19:00:00+00:00,KV6posinfo,,47865
2020-10-09 20:00:00+00:00,KV6posinfo,,45896
2020-10-09 21:00:00+00:00,KV6posinfo,,42207
2020-10-09 22:00:00+00:00,KV6posinfo,,35618
2020-10-09 23:00:00+00:00,KV6posinfo,,17481
2020-10-10 00:00:00+00:00,KV6posinfo,,10675
2020-10-10 01:00:00+00:00,KV6posinfo,,9089
2020-10-10 02:00:00+00:00,KV6posinfo,,1
