2020-10-08 02:00:00+00:00,InfoPlusDVS,,351
2020-10-08 03:00:00+00:00,InfoPlusDVS,,5224
2020-10-08 04:00:00+00:00,InfoPlusDVS,,10120
2020-10-08 05:00:00+00:00,InfoPlusDVS,,11670
2020-10-08 06:00:00+00:00,InfoPlusDVS,,11448
2020-10-08 07:00:00+00:00,InfoPlusDVS,,10664
2020-10-08 08:00:00+00:00,InfoPlusDVS,,10242
2020-10-08 09:00:00+00:00,InfoPlusDVS,,11363
2020-10-08 10:00:00+00:00,InfoPlusDVS,,11289
2020-10-08 11:00:00+00:00,InfoPlusDVS,,11442
2020-10-08 12:00:00+00:00,InfoPlusDVS,,12207
2020-10-08 13:00:00+00:00,InfoPlusDVS,,13590
2020-10-08 14:00:00+00:00,InfoPlusDVS,,12321
2020-10-08 15:00:00+00:00,InfoPlusDVS,,12311
2020-10-08 16:00:00+00:00,InfoPlusDVS,,11734
2020-10-08 17:00:00+00:00,InfoPlusDVS,,10838
2020-10-08 18:00:00+00:00,InfoPlusDVS,,10139
2020-10-08 19:00:00+00:00,InfoPlusDVS,,9381
2020-10-08 20:00:00+00:00,InfoPlusDVS,,7967
2020-10-08 21:00:00+00:00,InfoPlusDVS,,6480
2020-10-08 22:00:00+00:00,InfoPlusDVS,,3843
2020-10-08 23:00:00+00:00,InfoPlusDVS,,631
2020-10-09 00:00:00+00:00,InfoPlusDVS,,54
2020-10-09 01:00:00+00:00,InfoPlusDVS,,116
