2020-10-13 06:00:00+00:00,InfoPlusVTBL,,1
2020-10-13 08:00:00+00:00,InfoPlusVTBL,,2
2020-10-13 09:00:00+00:00,InfoPlusVTBL,,2
2020-10-13 10:00:00+00:00,InfoPlusVTBL,,1
2020-10-13 12:00:00+00:00,InfoPlusVTBL,,1
2020-10-13 13:00:00+00:00,InfoPlusVTBL,,1
2020-10-13 14:00:00+00:00,InfoPlusVTBL,,6
2020-10-13 15:00:00+00:00,InfoPlusVTBL,,1
2020-10-13 17:00:00+00:00,InfoPlusVTBL,,3
2020-10-13 20:00:00+00:00,InfoPlusVTBL,,2
2020-10-13 21:00:00+00:00,InfoPlusVTBL,,1
2020-10-13 22:00:00+00:00,InfoPlusVTBL,,1
2020-10-14 00:00:00+00:00,InfoPlusVTBL,,1
