2020-10-14 02:00:00+00:00,ArNuRIT,,111
2020-10-14 03:00:00+00:00,ArNuRIT,,362
2020-10-14 04:00:00+00:00,ArNuRIT,,606
2020-10-14 05:00:00+00:00,ArNuRIT,,657
2020-10-14 06:00:00+00:00,ArNuRIT,,639
2020-10-14 07:00:00+00:00,ArNuRIT,,622
2020-10-14 08:00:00+00:00,ArNuRIT,,600
2020-10-14 09:00:00+00:00,ArNuRIT,,598
2020-10-14 10:00:00+00:00,ArNuRIT,,607
2020-10-14 11:00:00+00:00,ArNuRIT,,606
2020-10-14 12:00:00+00:00,ArNuRIT,,587
2020-10-14 13:00:00+00:00,ArNuRIT,,601
2020-10-14 14:00:00+00:00,ArNuRIT,,605
2020-10-14 15:00:00+00:00,ArNuRIT,,620
2020-10-14 16:00:00+00:00,ArNuRIT,,604
2020-10-14 17:00:00+00:00,ArNuRIT,,609
2020-10-14 18:00:00+00:00,ArNuRIT,,591
2020-10-14 19:00:00+00:00,ArNuRIT,,557
2020-10-14 20:00:00+00:00,ArNuRIT,,562
2020-10-14 21:00:00+00:00,ArNuRIT,,508
2020-10-14 22:00:00+00:00,ArNuRIT,,426
2020-10-14 23:00:00+00:00,ArNuRIT,,146
2020-10-15 00:00:00+00:00,ArNuRIT,,89
2020-10-15 01:00:00+00:00,ArNuRIT,,83
