2020-10-19 02:00:00+00:00,InfoPlusDVS,,1395
2020-10-19 03:00:00+00:00,InfoPlusDVS,,5486
2020-10-19 04:00:00+00:00,InfoPlusDVS,,10652
2020-10-19 05:00:00+00:00,InfoPlusDVS,,12988
2020-10-19 06:00:00+00:00,InfoPlusDVS,,11330
2020-10-19 07:00:00+00:00,InfoPlusDVS,,10749
2020-10-19 08:00:00+00:00,InfoPlusDVS,,10472
2020-10-19 09:00:00+00:00,InfoPlusDVS,,9818
2020-10-19 10:00:00+00:00,InfoPlusDVS,,9507
2020-10-19 11:00:00+00:00,InfoPlusDVS,,9330
2020-10-19 12:00:00+00:00,InfoPlusDVS,,9622
2020-10-19 13:00:00+00:00,InfoPlusDVS,,10065
2020-10-19 14:00:00+00:00,InfoPlusDVS,,10311
2020-10-19 15:00:00+00:00,InfoPlusDVS,,9564
2020-10-19 16:00:00+00:00,InfoPlusDVS,,9055
2020-10-19 17:00:00+00:00,InfoPlusDVS,,8929
2020-10-19 18:00:00+00:00,InfoPlusDVS,,8112
2020-10-19 19:00:00+00:00,InfoPlusDVS,,7670
2020-10-19 20:00:00+00:00,InfoPlusDVS,,7154
2020-10-19 21:00:00+00:00,InfoPlusDVS,,5935
2020-10-19 22:00:00+00:00,InfoPlusDVS,,3267
2020-10-19 23:00:00+00:00,InfoPlusDVS,,481
2020-10-20 00:00:00+00:00,InfoPlusDVS,,59
2020-10-20 01:00:00+00:00,InfoPlusDVS,,97
