2020-10-20 02:00:00+00:00,InfoPlusDVS,,1337
2020-10-20 03:00:00+00:00,InfoPlusDVS,,5136
2020-10-20 04:00:00+00:00,InfoPlusDVS,,8990
2020-10-20 05:00:00+00:00,InfoPlusDVS,,10403
2020-10-20 06:00:00+00:00,InfoPlusDVS,,9848
2020-10-20 07:00:00+00:00,InfoPlusDVS,,9500
2020-10-20 08:00:00+00:00,InfoPlusDVS,,9711
2020-10-20 09:00:00+00:00,InfoPlusDVS,,10390
2020-10-20 10:00:00+00:00,InfoPlusDVS,,10225
2020-10-20 11:00:00+00:00,InfoPlusDVS,,10699
2020-10-20 12:00:00+00:00,InfoPlusDVS,,9959
2020-10-20 13:00:00+00:00,InfoPlusDVS,,9347
2020-10-20 14:00:00+00:00,InfoPlusDVS,,10289
2020-10-20 15:00:00+00:00,InfoPlusDVS,,10713
2020-10-20 16:00:00+00:00,InfoPlusDVS,,10236
2020-10-20 17:00:00+00:00,InfoPlusDVS,,10091
2020-10-20 18:00:00+00:00,InfoPlusDVS,,8986
2020-10-20 19:00:00+00:00,InfoPlusDVS,,7366
2020-10-20 20:00:00+00:00,InfoPlusDVS,,7169
2020-10-20 21:00:00+00:00,InfoPlusDVS,,6356
2020-10-20 22:00:00+00:00,InfoPlusDVS,,3475
2020-10-20 23:00:00+00:00,InfoPlusDVS,,473
2020-10-21 00:00:00+00:00,InfoPlusDVS,,77
2020-10-21 01:00:00+00:00,InfoPlusDVS,,109
