2020-10-17 02:00:00+00:00,InfoPlusDVS,,326
2020-10-17 03:00:00+00:00,InfoPlusDVS,,1783
2020-10-17 04:00:00+00:00,InfoPlusDVS,,4645
2020-10-17 05:00:00+00:00,InfoPlusDVS,,7508
2020-10-17 06:00:00+00:00,InfoPlusDVS,,8380
2020-10-17 07:00:00+00:00,InfoPlusDVS,,8142
2020-10-17 08:00:00+00:00,InfoPlusDVS,,8163
2020-10-17 09:00:00+00:00,InfoPlusDVS,,8294
2020-10-17 10:00:00+00:00,InfoPlusDVS,,8290
2020-10-17 11:00:00+00:00,InfoPlusDVS,,8350
2020-10-17 12:00:00+00:00,InfoPlusDVS,,8414
2020-10-17 13:00:00+00:00,InfoPlusDVS,,8022
2020-10-17 14:00:00+00:00,InfoPlusDVS,,8416
2020-10-17 15:00:00+00:00,InfoPlusDVS,,8116
2020-10-17 16:00:00+00:00,InfoPlusDVS,,7861
2020-10-17 17:00:00+00:00,InfoPlusDVS,,8183
2020-10-17 18:00:00+00:00,InfoPlusDVS,,7707
2020-10-17 19:00:00+00:00,InfoPlusDVS,,7368
2020-10-17 20:00:00+00:00,InfoPlusDVS,,7055
2020-10-17 21:00:00+00:00,InfoPlusDVS,,6607
2020-10-17 22:00:00+00:00,InfoPlusDVS,,3849
2020-10-17 23:00:00+00:00,InfoPlusDVS,,1187
2020-10-18 00:00:00+00:00,InfoPlusDVS,,201
2020-10-18 01:00:00+00:00,InfoPlusDVS,,60
