2020-10-05 02:00:00+00:00,KV6posinfo,,9190
2020-10-05 03:00:00+00:00,KV6posinfo,,30771
2020-10-05 04:00:00+00:00,KV6posinfo,,54656
2020-10-05 05:00:00+00:00,KV6posinfo,,65838
2020-10-05 06:00:00+00:00,KV6posinfo,,71200
2020-10-05 07:00:00+00:00,KV6posinfo,,70224
2020-10-05 08:00:00+00:00,KV6posinfo,,67047
2020-10-05 09:00:00+00:00,KV6posinfo,,65157
2020-10-05 10:00:00+00:00,KV6posinfo,,64658
2020-10-05 11:00:00+00:00,KV6posinfo,,66978
2020-10-05 12:00:00+00:00,KV6posinfo,,69595
2020-10-05 13:00:00+00:00,KV6posinfo,,71285
2020-10-05 14:00:00+00:00,KV6posinfo,,71141
2020-10-05 15:00:00+00:00,KV6posinfo,,69428
2020-10-05 16:00:00+00:00,KV6posinfo,,65077
2020-10-05 17:00:00+00:00,KV6posinfo,,57161
2020-10-05 18:00:00+00:00,KV6posinfo,,51588
2020-10-05 19:00:00+00:00,KV6posinfo,,47692
2020-10-05 20:00:00+00:00,KV6posinfo,,44492
2020-10-05 21:00:00+00:00,KV6posinfo,,41800
2020-10-05 22:00:00+00:00,KV6posinfo,,34528
2020-10-05 23:00:00+00:00,KV6posinfo,,15356
2020-10-06 00:00:00+00:00,KV6posinfo,,6981
2020-10-06 01:00:00+00:00,KV6posinfo,,7345
2020-10-06 02:00:00+00:00,KV6posinfo,,1
