2020-10-15 04:00:00+00:00,InfoPlusPIS,,265
2020-10-15 05:00:00+00:00,InfoPlusPIS,,19
2020-10-15 08:00:00+00:00,InfoPlusPIS,,95
2020-10-15 12:00:00+00:00,InfoPlusPIS,,100
2020-10-15 13:00:00+00:00,InfoPlusPIS,,353
2020-10-15 14:00:00+00:00,InfoPlusPIS,,1440
2020-10-15 15:00:00+00:00,InfoPlusPIS,,907
2020-10-15 16:00:00+00:00,InfoPlusPIS,,415
2020-10-15 17:00:00+00:00,InfoPlusPIS,,421
2020-10-15 19:00:00+00:00,InfoPlusPIS,,15
2020-10-15 20:00:00+00:00,InfoPlusPIS,,100
2020-10-15 21:00:00+00:00,InfoPlusPIS,,25
2020-10-15 22:00:00+00:00,InfoPlusPIS,,2
2020-10-15 23:00:00+00:00,InfoPlusPIS,,20
2020-10-16 00:00:00+00:00,InfoPlusPIS,,1
2020-10-16 01:00:00+00:00,InfoPlusPIS,,4
