2020-10-20 02:00:00+00:00,Unknown,,48
2020-10-20 03:00:00+00:00,Unknown,,26
2020-10-20 04:00:00+00:00,Unknown,,48
2020-10-20 05:00:00+00:00,Unknown,,53
2020-10-20 06:00:00+00:00,Unknown,,128
2020-10-20 07:00:00+00:00,Unknown,,101
2020-10-20 08:00:00+00:00,Unknown,,195
2020-10-20 09:00:00+00:00,Unknown,,279
2020-10-20 10:00:00+00:00,Unknown,,79
2020-10-20 11:00:00+00:00,Unknown,,40
2020-10-20 12:00:00+00:00,Unknown,,80
2020-10-20 13:00:00+00:00,Unknown,,89
2020-10-20 14:00:00+00:00,Unknown,,118
2020-10-20 15:00:00+00:00,Unknown,,54
2020-10-20 16:00:00+00:00,Unknown,,106
2020-10-20 17:00:00+00:00,Unknown,,28
2020-10-20 18:00:00+00:00,Unknown,,32
2020-10-20 19:00:00+00:00,Unknown,,25
2020-10-20 20:00:00+00:00,Unknown,,26
2020-10-20 21:00:00+00:00,Unknown,,26
2020-10-20 22:00:00+00:00,Unknown,,22
2020-10-20 23:00:00+00:00,Unknown,,41
2020-10-21 00:00:00+00:00,Unknown,,26
2020-10-21 01:00:00+00:00,Unknown,,26
