2020-10-08 02:00:00+00:00,OVFiets,,27869
2020-10-08 03:00:00+00:00,OVFiets,,26412
2020-10-08 04:00:00+00:00,OVFiets,,28466
2020-10-08 05:00:00+00:00,OVFiets,,27812
2020-10-08 06:00:00+00:00,OVFiets,,27705
2020-10-08 07:00:00+00:00,OVFiets,,27562
2020-10-08 08:00:00+00:00,OVFiets,,27557
2020-10-08 09:00:00+00:00,OVFiets,,27673
2020-10-08 10:00:00+00:00,OVFiets,,26564
2020-10-08 11:00:00+00:00,OVFiets,,28705
2020-10-08 12:00:00+00:00,OVFiets,,27473
2020-10-08 13:00:00+00:00,OVFiets,,30141
2020-10-08 14:00:00+00:00,OVFiets,,30415
2020-10-08 15:00:00+00:00,OVFiets,,29561
2020-10-08 16:00:00+00:00,OVFiets,,28838
2020-10-08 17:00:00+00:00,OVFiets,,28699
2020-10-08 18:00:00+00:00,OVFiets,,27314
2020-10-08 19:00:00+00:00,OVFiets,,30624
2020-10-08 20:00:00+00:00,OVFiets,,28511
2020-10-08 21:00:00+00:00,OVFiets,,27577
2020-10-08 22:00:00+00:00,OVFiets,,25438
2020-10-08 23:00:00+00:00,OVFiets,,25495
2020-10-09 00:00:00+00:00,OVFiets,,25331
2020-10-09 01:00:00+00:00,OVFiets,,25829
