2020-10-25 02:00:00+00:00,ArNuRIT,,67
2020-10-25 03:00:00+00:00,ArNuRIT,,82
2020-10-25 04:00:00+00:00,ArNuRIT,,165
2020-10-25 05:00:00+00:00,ArNuRIT,,243
2020-10-25 06:00:00+00:00,ArNuRIT,,480
2020-10-25 07:00:00+00:00,ArNuRIT,,616
2020-10-25 08:00:00+00:00,ArNuRIT,,607
2020-10-25 09:00:00+00:00,ArNuRIT,,574
2020-10-25 10:00:00+00:00,ArNuRIT,,552
2020-10-25 11:00:00+00:00,ArNuRIT,,545
2020-10-25 12:00:00+00:00,ArNuRIT,,575
2020-10-25 13:00:00+00:00,ArNuRIT,,532
2020-10-25 14:00:00+00:00,ArNuRIT,,543
2020-10-25 15:00:00+00:00,ArNuRIT,,592
2020-10-25 16:00:00+00:00,ArNuRIT,,576
2020-10-25 17:00:00+00:00,ArNuRIT,,581
2020-10-25 18:00:00+00:00,ArNuRIT,,489
2020-10-25 19:00:00+00:00,ArNuRIT,,565
2020-10-25 20:00:00+00:00,ArNuRIT,,555
2020-10-25 21:00:00+00:00,ArNuRIT,,545
2020-10-25 22:00:00+00:00,ArNuRIT,,516
2020-10-25 23:00:00+00:00,ArNuRIT,,380
2020-10-26 00:00:00+00:00,ArNuRIT,,110
2020-10-26 01:00:00+00:00,ArNuRIT,,90
