2020-10-13 02:00:00+00:00,ArNuRIT,,106
2020-10-13 03:00:00+00:00,ArNuRIT,,350
2020-10-13 04:00:00+00:00,ArNuRIT,,598
2020-10-13 05:00:00+00:00,ArNuRIT,,648
2020-10-13 06:00:00+00:00,ArNuRIT,,639
2020-10-13 07:00:00+00:00,ArNuRIT,,610
2020-10-13 08:00:00+00:00,ArNuRIT,,604
2020-10-13 09:00:00+00:00,ArNuRIT,,587
2020-10-13 10:00:00+00:00,ArNuRIT,,576
2020-10-13 11:00:00+00:00,ArNuRIT,,580
2020-10-13 12:00:00+00:00,ArNuRIT,,600
2020-10-13 13:00:00+00:00,ArNuRIT,,591
2020-10-13 14:00:00+00:00,ArNuRIT,,611
2020-10-13 15:00:00+00:00,ArNuRIT,,590
2020-10-13 16:00:00+00:00,ArNuRIT,,611
2020-10-13 17:00:00+00:00,ArNuRIT,,618
2020-10-13 18:00:00+00:00,ArNuRIT,,605
2020-10-13 19:00:00+00:00,ArNuRIT,,562
2020-10-13 20:00:00+00:00,ArNuRIT,,548
2020-10-13 21:00:00+00:00,ArNuRIT,,470
2020-10-13 22:00:00+00:00,ArNuRIT,,357
2020-10-13 23:00:00+00:00,ArNuRIT,,135
2020-10-14 00:00:00+00:00,ArNuRIT,,97
2020-10-14 01:00:00+00:00,ArNuRIT,,101
