2020-10-03 07:00:00+00:00,InfoPlusTRB,,843
2020-10-03 08:00:00+00:00,InfoPlusTRB,,1077
2020-10-03 09:00:00+00:00,InfoPlusTRB,,1084
2020-10-03 10:00:00+00:00,InfoPlusTRB,,590
2020-10-03 11:00:00+00:00,InfoPlusTRB,,94
2020-10-03 12:00:00+00:00,InfoPlusTRB,,163
2020-10-03 14:00:00+00:00,InfoPlusTRB,,230
2020-10-03 15:00:00+00:00,InfoPlusTRB,,23
2020-10-03 16:00:00+00:00,InfoPlusTRB,,754
2020-10-03 17:00:00+00:00,InfoPlusTRB,,126
2020-10-03 18:00:00+00:00,InfoPlusTRB,,1046
2020-10-03 19:00:00+00:00,InfoPlusTRB,,265
2020-10-03 20:00:00+00:00,InfoPlusTRB,,20
