2020-10-08 02:00:00+00:00,ArNuRIT,,32
2020-10-08 03:00:00+00:00,ArNuRIT,,87
2020-10-08 04:00:00+00:00,ArNuRIT,,583
2020-10-08 05:00:00+00:00,ArNuRIT,,658
2020-10-08 06:00:00+00:00,ArNuRIT,,654
2020-10-08 07:00:00+00:00,ArNuRIT,,634
2020-10-08 08:00:00+00:00,ArNuRIT,,609
2020-10-08 09:00:00+00:00,ArNuRIT,,646
2020-10-08 10:00:00+00:00,ArNuRIT,,623
2020-10-08 11:00:00+00:00,ArNuRIT,,647
2020-10-08 12:00:00+00:00,ArNuRIT,,638
2020-10-08 13:00:00+00:00,ArNuRIT,,668
2020-10-08 14:00:00+00:00,ArNuRIT,,669
2020-10-08 15:00:00+00:00,ArNuRIT,,655
2020-10-08 16:00:00+00:00,ArNuRIT,,652
2020-10-08 17:00:00+00:00,ArNuRIT,,657
2020-10-08 18:00:00+00:00,ArNuRIT,,657
2020-10-08 19:00:00+00:00,ArNuRIT,,626
2020-10-08 20:00:00+00:00,ArNuRIT,,605
2020-10-08 21:00:00+00:00,ArNuRIT,,563
2020-10-08 22:00:00+00:00,ArNuRIT,,460
2020-10-08 23:00:00+00:00,ArNuRIT,,156
2020-10-09 00:00:00+00:00,ArNuRIT,,86
2020-10-09 01:00:00+00:00,ArNuRIT,,66
