2020-10-21 05:00:00+00:00,InfoPlusPIS,,85
2020-10-21 06:00:00+00:00,InfoPlusPIS,,571
2020-10-21 07:00:00+00:00,InfoPlusPIS,,41
2020-10-21 08:00:00+00:00,InfoPlusPIS,,288
2020-10-21 09:00:00+00:00,InfoPlusPIS,,59
2020-10-21 10:00:00+00:00,InfoPlusPIS,,455
2020-10-21 11:00:00+00:00,InfoPlusPIS,,22
2020-10-21 12:00:00+00:00,InfoPlusPIS,,15
2020-10-21 13:00:00+00:00,InfoPlusPIS,,484
2020-10-21 14:00:00+00:00,InfoPlusPIS,,185
2020-10-21 15:00:00+00:00,InfoPlusPIS,,26
2020-10-21 16:00:00+00:00,InfoPlusPIS,,10
2020-10-21 17:00:00+00:00,InfoPlusPIS,,348
2020-10-21 18:00:00+00:00,InfoPlusPIS,,172
2020-10-21 19:00:00+00:00,InfoPlusPIS,,193
2020-10-21 20:00:00+00:00,InfoPlusPIS,,188
2020-10-21 21:00:00+00:00,InfoPlusPIS,,40
