2020-10-07 04:00:00+00:00,InfoPlusPIL,,2
2020-10-07 05:00:00+00:00,InfoPlusPIL,,4
2020-10-07 07:00:00+00:00,InfoPlusPIL,,1
2020-10-07 08:00:00+00:00,InfoPlusPIL,,7
2020-10-07 09:00:00+00:00,InfoPlusPIL,,9
2020-10-07 10:00:00+00:00,InfoPlusPIL,,3
2020-10-07 11:00:00+00:00,InfoPlusPIL,,3
2020-10-07 13:00:00+00:00,InfoPlusPIL,,8
2020-10-07 14:00:00+00:00,InfoPlusPIL,,1
2020-10-07 15:00:00+00:00,InfoPlusPIL,,2
2020-10-07 20:00:00+00:00,InfoPlusPIL,,6
2020-10-07 21:00:00+00:00,InfoPlusPIL,,1
2020-10-08 00:00:00+00:00,InfoPlusPIL,,1
