2020-10-05 02:00:00+00:00,InfoPlusRIT,,533
2020-10-05 03:00:00+00:00,InfoPlusRIT,,1181
2020-10-05 04:00:00+00:00,InfoPlusRIT,,4563
2020-10-05 05:00:00+00:00,InfoPlusRIT,,3271
2020-10-05 06:00:00+00:00,InfoPlusRIT,,3135
2020-10-05 07:00:00+00:00,InfoPlusRIT,,2805
2020-10-05 08:00:00+00:00,InfoPlusRIT,,2429
2020-10-05 09:00:00+00:00,InfoPlusRIT,,2293
2020-10-05 10:00:00+00:00,InfoPlusRIT,,2419
2020-10-05 11:00:00+00:00,InfoPlusRIT,,2143
2020-10-05 12:00:00+00:00,InfoPlusRIT,,2547
2020-10-05 13:00:00+00:00,InfoPlusRIT,,2800
2020-10-05 14:00:00+00:00,InfoPlusRIT,,2902
2020-10-05 15:00:00+00:00,InfoPlusRIT,,2799
2020-10-05 16:00:00+00:00,InfoPlusRIT,,2636
2020-10-05 17:00:00+00:00,InfoPlusRIT,,2418
2020-10-05 18:00:00+00:00,InfoPlusRIT,,1752
2020-10-05 19:00:00+00:00,InfoPlusRIT,,1802
2020-10-05 20:00:00+00:00,InfoPlusRIT,,15829
2020-10-05 21:00:00+00:00,InfoPlusRIT,,1414
2020-10-05 22:00:00+00:00,InfoPlusRIT,,978
2020-10-05 23:00:00+00:00,InfoPlusRIT,,375
2020-10-06 00:00:00+00:00,InfoPlusRIT,,447
2020-10-06 01:00:00+00:00,InfoPlusRIT,,373
