2020-10-06 02:00:00+00:00,OVFiets,,29433
2020-10-06 03:00:00+00:00,OVFiets,,25622
2020-10-06 04:00:00+00:00,OVFiets,,26751
2020-10-06 05:00:00+00:00,OVFiets,,28894
2020-10-06 06:00:00+00:00,OVFiets,,26954
2020-10-06 07:00:00+00:00,OVFiets,,27272
2020-10-06 08:00:00+00:00,OVFiets,,26632
2020-10-06 09:00:00+00:00,OVFiets,,28183
2020-10-06 10:00:00+00:00,OVFiets,,27071
2020-10-06 11:00:00+00:00,OVFiets,,29051
2020-10-06 12:00:00+00:00,OVFiets,,33201
2020-10-06 13:00:00+00:00,OVFiets,,27977
2020-10-06 14:00:00+00:00,OVFiets,,28446
2020-10-06 15:00:00+00:00,OVFiets,,27369
2020-10-06 16:00:00+00:00,OVFiets,,28433
2020-10-06 17:00:00+00:00,OVFiets,,30469
2020-10-06 18:00:00+00:00,OVFiets,,29971
2020-10-06 19:00:00+00:00,OVFiets,,28439
2020-10-06 20:00:00+00:00,OVFiets,,29527
2020-10-06 21:00:00+00:00,OVFiets,,28718
2020-10-06 22:00:00+00:00,OVFiets,,26119
2020-10-06 23:00:00+00:00,OVFiets,,25679
2020-10-07 00:00:00+00:00,OVFiets,,26580
2020-10-07 01:00:00+00:00,OVFiets,,26887
