2020-10-08 02:00:00+00:00,InfoPlusDAS,,276
2020-10-08 03:00:00+00:00,InfoPlusDAS,,4798
2020-10-08 04:00:00+00:00,InfoPlusDAS,,9656
2020-10-08 05:00:00+00:00,InfoPlusDAS,,11341
2020-10-08 06:00:00+00:00,InfoPlusDAS,,11274
2020-10-08 07:00:00+00:00,InfoPlusDAS,,10528
2020-10-08 08:00:00+00:00,InfoPlusDAS,,9986
2020-10-08 09:00:00+00:00,InfoPlusDAS,,11040
2020-10-08 10:00:00+00:00,InfoPlusDAS,,11098
2020-10-08 11:00:00+00:00,InfoPlusDAS,,11246
2020-10-08 12:00:00+00:00,InfoPlusDAS,,11834
2020-10-08 13:00:00+00:00,InfoPlusDAS,,13267
2020-10-08 14:00:00+00:00,InfoPlusDAS,,11892
2020-10-08 15:00:00+00:00,InfoPlusDAS,,11960
2020-10-08 16:00:00+00:00,InfoPlusDAS,,11651
2020-10-08 17:00:00+00:00,InfoPlusDAS,,10645
2020-10-08 18:00:00+00:00,InfoPlusDAS,,10333
2020-10-08 19:00:00+00:00,InfoPlusDAS,,9732
2020-10-08 20:00:00+00:00,InfoPlusDAS,,7879
2020-10-08 21:00:00+00:00,InfoPlusDAS,,6616
2020-10-08 22:00:00+00:00,InfoPlusDAS,,4022
2020-10-08 23:00:00+00:00,InfoPlusDAS,,707
2020-10-09 00:00:00+00:00,InfoPlusDAS,,50
2020-10-09 01:00:00+00:00,InfoPlusDAS,,94
