2020-10-28 06:00:00+00:00,InfoPlusVTBT,,812
2020-10-28 07:00:00+00:00,InfoPlusVTBT,,5
2020-10-28 08:00:00+00:00,InfoPlusVTBT,,204
2020-10-28 09:00:00+00:00,InfoPlusVTBT,,3
2020-10-28 11:00:00+00:00,InfoPlusVTBT,,612
2020-10-28 12:00:00+00:00,InfoPlusVTBT,,1
2020-10-28 14:00:00+00:00,InfoPlusVTBT,,2
2020-10-28 15:00:00+00:00,InfoPlusVTBT,,1
2020-10-28 16:00:00+00:00,InfoPlusVTBT,,3
2020-10-28 17:00:00+00:00,InfoPlusVTBT,,4
2020-10-28 20:00:00+00:00,InfoPlusVTBT,,3
2020-10-29 01:00:00+00:00,InfoPlusVTBT,,4
