2020-10-04 02:00:00+00:00,ArNuRIT,,66
2020-10-04 03:00:00+00:00,ArNuRIT,,131
2020-10-04 04:00:00+00:00,ArNuRIT,,196
2020-10-04 05:00:00+00:00,ArNuRIT,,395
2020-10-04 06:00:00+00:00,ArNuRIT,,504
2020-10-04 07:00:00+00:00,ArNuRIT,,524
2020-10-04 08:00:00+00:00,ArNuRIT,,530
2020-10-04 09:00:00+00:00,ArNuRIT,,510
2020-10-04 10:00:00+00:00,ArNuRIT,,499
2020-10-04 11:00:00+00:00,ArNuRIT,,490
2020-10-04 12:00:00+00:00,ArNuRIT,,473
2020-10-04 13:00:00+00:00,ArNuRIT,,471
2020-10-04 14:00:00+00:00,ArNuRIT,,456
2020-10-04 15:00:00+00:00,ArNuRIT,,489
2020-10-04 16:00:00+00:00,ArNuRIT,,488
2020-10-04 17:00:00+00:00,ArNuRIT,,531
2020-10-04 18:00:00+00:00,ArNuRIT,,576
2020-10-04 19:00:00+00:00,ArNuRIT,,561
2020-10-04 20:00:00+00:00,ArNuRIT,,588
2020-10-04 21:00:00+00:00,ArNuRIT,,487
2020-10-04 22:00:00+00:00,ArNuRIT,,359
2020-10-04 23:00:00+00:00,ArNuRIT,,93
2020-10-05 00:00:00+00:00,ArNuRIT,,80
2020-10-05 01:00:00+00:00,ArNuRIT,,78
