2020-10-17 02:00:00+00:00,Unknown,,26
2020-10-17 03:00:00+00:00,Unknown,,26
2020-10-17 04:00:00+00:00,Unknown,,27
2020-10-17 05:00:00+00:00,Unknown,,42
2020-10-17 06:00:00+00:00,Unknown,,32
2020-10-17 07:00:00+00:00,Unknown,,42
2020-10-17 08:00:00+00:00,Unknown,,31
2020-10-17 09:00:00+00:00,Unknown,,41
2020-10-17 10:00:00+00:00,Unknown,,51
2020-10-17 11:00:00+00:00,Unknown,,270
2020-10-17 12:00:00+00:00,Unknown,,152
2020-10-17 13:00:00+00:00,Unknown,,33
2020-10-17 14:00:00+00:00,Unknown,,91
2020-10-17 15:00:00+00:00,Unknown,,70
2020-10-17 16:00:00+00:00,Unknown,,30
2020-10-17 17:00:00+00:00,Unknown,,36
2020-10-17 18:00:00+00:00,Unknown,,50
2020-10-17 19:00:00+00:00,Unknown,,40
2020-10-17 20:00:00+00:00,Unknown,,117
2020-10-17 21:00:00+00:00,Unknown,,26
2020-10-17 22:00:00+00:00,Unknown,,26
2020-10-17 23:00:00+00:00,Unknown,,31
2020-10-18 00:00:00+00:00,Unknown,,40
2020-10-18 01:00:00+00:00,Unknown,,26
