2020-10-30 04:00:00+00:00,InfoPlusTRB,,2017
2020-10-30 05:00:00+00:00,InfoPlusTRB,,3300
2020-10-30 06:00:00+00:00,InfoPlusTRB,,1359
2020-10-30 07:00:00+00:00,InfoPlusTRB,,308
2020-10-30 08:00:00+00:00,InfoPlusTRB,,296
2020-10-30 09:00:00+00:00,InfoPlusTRB,,2346
2020-10-30 10:00:00+00:00,InfoPlusTRB,,2469
2020-10-30 11:00:00+00:00,InfoPlusTRB,,1379
2020-10-30 12:00:00+00:00,InfoPlusTRB,,311
2020-10-30 15:00:00+00:00,InfoPlusTRB,,403
2020-10-30 19:00:00+00:00,InfoPlusTRB,,273
2020-10-30 20:00:00+00:00,InfoPlusTRB,,1657
2020-10-30 21:00:00+00:00,InfoPlusTRB,,939
2020-10-30 22:00:00+00:00,InfoPlusTRB,,569
2020-10-30 23:00:00+00:00,InfoPlusTRB,,814
