2020-10-19 02:00:00+00:00,InfoPlusDAS,,1133
2020-10-19 03:00:00+00:00,InfoPlusDAS,,4841
2020-10-19 04:00:00+00:00,InfoPlusDAS,,9902
2020-10-19 05:00:00+00:00,InfoPlusDAS,,12212
2020-10-19 06:00:00+00:00,InfoPlusDAS,,11027
2020-10-19 07:00:00+00:00,InfoPlusDAS,,10355
2020-10-19 08:00:00+00:00,InfoPlusDAS,,9998
2020-10-19 09:00:00+00:00,InfoPlusDAS,,9481
2020-10-19 10:00:00+00:00,InfoPlusDAS,,9308
2020-10-19 11:00:00+00:00,InfoPlusDAS,,9047
2020-10-19 12:00:00+00:00,InfoPlusDAS,,9259
2020-10-19 13:00:00+00:00,InfoPlusDAS,,9756
2020-10-19 14:00:00+00:00,InfoPlusDAS,,9996
2020-10-19 15:00:00+00:00,InfoPlusDAS,,9255
2020-10-19 16:00:00+00:00,InfoPlusDAS,,8807
2020-10-19 17:00:00+00:00,InfoPlusDAS,,8730
2020-10-19 18:00:00+00:00,InfoPlusDAS,,7965
2020-10-19 19:00:00+00:00,InfoPlusDAS,,7561
2020-10-19 20:00:00+00:00,InfoPlusDAS,,7053
2020-10-19 21:00:00+00:00,InfoPlusDAS,,5982
2020-10-19 22:00:00+00:00,InfoPlusDAS,,3384
2020-10-19 23:00:00+00:00,InfoPlusDAS,,531
2020-10-20 00:00:00+00:00,InfoPlusDAS,,60
2020-10-20 01:00:00+00:00,InfoPlusDAS,,83
