2020-10-10 02:00:00+00:00,InfoPlusVTBS,,138
2020-10-10 03:00:00+00:00,InfoPlusVTBS,,55
2020-10-10 04:00:00+00:00,InfoPlusVTBS,,3
2020-10-10 05:00:00+00:00,InfoPlusVTBS,,100
2020-10-10 06:00:00+00:00,InfoPlusVTBS,,42
2020-10-10 07:00:00+00:00,InfoPlusVTBS,,3
2020-10-10 10:00:00+00:00,InfoPlusVTBS,,3
2020-10-10 11:00:00+00:00,InfoPlusVTBS,,31
2020-10-10 12:00:00+00:00,InfoPlusVTBS,,1
2020-10-10 13:00:00+00:00,InfoPlusVTBS,,19
2020-10-10 14:00:00+00:00,InfoPlusVTBS,,2
2020-10-10 15:00:00+00:00,InfoPlusVTBS,,14
2020-10-10 19:00:00+00:00,InfoPlusVTBS,,52
2020-10-10 20:00:00+00:00,InfoPlusVTBS,,18
2020-10-10 23:00:00+00:00,InfoPlusVTBS,,110
2020-10-11 00:00:00+00:00,InfoPlusVTBS,,16
