2020-10-12 05:00:00+00:00,InfoPlusTRB,,1462
2020-10-12 06:00:00+00:00,InfoPlusTRB,,398
2020-10-12 07:00:00+00:00,InfoPlusTRB,,1658
2020-10-12 08:00:00+00:00,InfoPlusTRB,,1338
2020-10-12 09:00:00+00:00,InfoPlusTRB,,686
2020-10-12 10:00:00+00:00,InfoPlusTRB,,909
2020-10-12 11:00:00+00:00,InfoPlusTRB,,1469
2020-10-12 14:00:00+00:00,InfoPlusTRB,,691
2020-10-12 15:00:00+00:00,InfoPlusTRB,,1070
2020-10-12 16:00:00+00:00,InfoPlusTRB,,60
2020-10-12 17:00:00+00:00,InfoPlusTRB,,762
2020-10-12 18:00:00+00:00,InfoPlusTRB,,1105
2020-10-12 19:00:00+00:00,InfoPlusTRB,,272
2020-10-12 20:00:00+00:00,InfoPlusTRB,,1121
2020-10-12 21:00:00+00:00,InfoPlusTRB,,681
