2020-10-17 02:00:00+00:00,OVFiets,,28020
2020-10-17 03:00:00+00:00,OVFiets,,27247
2020-10-17 04:00:00+00:00,OVFiets,,25548
2020-10-17 05:00:00+00:00,OVFiets,,27845
2020-10-17 06:00:00+00:00,OVFiets,,29016
2020-10-17 07:00:00+00:00,OVFiets,,29777
2020-10-17 08:00:00+00:00,OVFiets,,30080
2020-10-17 09:00:00+00:00,OVFiets,,29354
2020-10-17 10:00:00+00:00,OVFiets,,31053
2020-10-17 11:00:00+00:00,OVFiets,,30443
2020-10-17 12:00:00+00:00,OVFiets,,29702
2020-10-17 13:00:00+00:00,OVFiets,,31580
2020-10-17 14:00:00+00:00,OVFiets,,28959
2020-10-17 15:00:00+00:00,OVFiets,,29576
2020-10-17 16:00:00+00:00,OVFiets,,31284
2020-10-17 17:00:00+00:00,OVFiets,,30088
2020-10-17 18:00:00+00:00,OVFiets,,30272
2020-10-17 19:00:00+00:00,OVFiets,,31002
2020-10-17 20:00:00+00:00,OVFiets,,29751
2020-10-17 21:00:00+00:00,OVFiets,,29017
2020-10-17 22:00:00+00:00,OVFiets,,28290
2020-10-17 23:00:00+00:00,OVFiets,,27163
2020-10-18 00:00:00+00:00,OVFiets,,26846
2020-10-18 01:00:00+00:00,OVFiets,,28127
