2020-10-19 07:00:00+00:00,InfoPlusVTBT,,3
2020-10-19 08:00:00+00:00,InfoPlusVTBT,,3
2020-10-19 09:00:00+00:00,InfoPlusVTBT,,1
2020-10-19 10:00:00+00:00,InfoPlusVTBT,,7
2020-10-19 11:00:00+00:00,InfoPlusVTBT,,5
2020-10-19 12:00:00+00:00,InfoPlusVTBT,,5
2020-10-19 13:00:00+00:00,InfoPlusVTBT,,1
2020-10-19 14:00:00+00:00,InfoPlusVTBT,,1
2020-10-19 15:00:00+00:00,InfoPlusVTBT,,2
2020-10-19 19:00:00+00:00,InfoPlusVTBT,,2
2020-10-19 20:00:00+00:00,InfoPlusVTBT,,2
2020-10-20 00:00:00+00:00,InfoPlusVTBT,,1
2020-10-20 01:00:00+00:00,InfoPlusVTBT,,2
