2020-10-18 02:00:00+00:00,InfoPlusVTBS,,304
2020-10-18 03:00:00+00:00,InfoPlusVTBS,,19
2020-10-18 04:00:00+00:00,InfoPlusVTBS,,89
2020-10-18 05:00:00+00:00,InfoPlusVTBS,,86
2020-10-18 06:00:00+00:00,InfoPlusVTBS,,6
2020-10-18 07:00:00+00:00,InfoPlusVTBS,,23
2020-10-18 08:00:00+00:00,InfoPlusVTBS,,11
2020-10-18 09:00:00+00:00,InfoPlusVTBS,,9
2020-10-18 10:00:00+00:00,InfoPlusVTBS,,18
2020-10-18 12:00:00+00:00,InfoPlusVTBS,,3
2020-10-18 14:00:00+00:00,InfoPlusVTBS,,6
2020-10-18 16:00:00+00:00,InfoPlusVTBS,,16
2020-10-18 17:00:00+00:00,InfoPlusVTBS,,3
2020-10-18 18:00:00+00:00,InfoPlusVTBS,,34
2020-10-18 21:00:00+00:00,InfoPlusVTBS,,184
2020-10-18 22:00:00+00:00,InfoPlusVTBS,,164
2020-10-18 23:00:00+00:00,InfoPlusVTBS,,224
2020-10-19 00:00:00+00:00,InfoPlusVTBS,,574
2020-10-19 01:00:00+00:00,InfoPlusVTBS,,513
