2020-10-07 02:00:00+00:00,InfoPlusDAS,,995
2020-10-07 03:00:00+00:00,InfoPlusDAS,,4657
2020-10-07 04:00:00+00:00,InfoPlusDAS,,10154
2020-10-07 05:00:00+00:00,InfoPlusDAS,,12004
2020-10-07 06:00:00+00:00,InfoPlusDAS,,11475
2020-10-07 07:00:00+00:00,InfoPlusDAS,,11047
2020-10-07 08:00:00+00:00,InfoPlusDAS,,10444
2020-10-07 09:00:00+00:00,InfoPlusDAS,,9958
2020-10-07 10:00:00+00:00,InfoPlusDAS,,9759
2020-10-07 11:00:00+00:00,InfoPlusDAS,,9591
2020-10-07 12:00:00+00:00,InfoPlusDAS,,9579
2020-10-07 13:00:00+00:00,InfoPlusDAS,,10512
2020-10-07 14:00:00+00:00,InfoPlusDAS,,10537
2020-10-07 15:00:00+00:00,InfoPlusDAS,,10574
2020-10-07 16:00:00+00:00,InfoPlusDAS,,10018
2020-10-07 17:00:00+00:00,InfoPlusDAS,,9167
2020-10-07 18:00:00+00:00,InfoPlusDAS,,8449
2020-10-07 19:00:00+00:00,InfoPlusDAS,,7791
2020-10-07 20:00:00+00:00,InfoPlusDAS,,7200
2020-10-07 21:00:00+00:00,InfoPlusDAS,,5898
2020-10-07 22:00:00+00:00,InfoPlusDAS,,3442
2020-10-07 23:00:00+00:00,InfoPlusDAS,,555
2020-10-08 00:00:00+00:00,InfoPlusDAS,,46
2020-10-08 01:00:00+00:00,InfoPlusDAS,,78
