2020-10-23 02:00:00+00:00,InfoPlusDVS,,1261
2020-10-23 03:00:00+00:00,InfoPlusDVS,,5268
2020-10-23 04:00:00+00:00,InfoPlusDVS,,10724
2020-10-23 05:00:00+00:00,InfoPlusDVS,,12010
2020-10-23 06:00:00+00:00,InfoPlusDVS,,10722
2020-10-23 07:00:00+00:00,InfoPlusDVS,,10084
2020-10-23 08:00:00+00:00,InfoPlusDVS,,10073
2020-10-23 09:00:00+00:00,InfoPlusDVS,,10265
2020-10-23 10:00:00+00:00,InfoPlusDVS,,9361
2020-10-23 11:00:00+00:00,InfoPlusDVS,,9793
2020-10-23 12:00:00+00:00,InfoPlusDVS,,9520
2020-10-23 13:00:00+00:00,InfoPlusDVS,,10255
2020-10-23 14:00:00+00:00,InfoPlusDVS,,10523
2020-10-23 15:00:00+00:00,InfoPlusDVS,,10399
2020-10-23 16:00:00+00:00,InfoPlusDVS,,10158
2020-10-23 17:00:00+00:00,InfoPlusDVS,,9485
2020-10-23 18:00:00+00:00,InfoPlusDVS,,8313
2020-10-23 19:00:00+00:00,InfoPlusDVS,,7717
2020-10-23 20:00:00+00:00,InfoPlusDVS,,7228
2020-10-23 21:00:00+00:00,InfoPlusDVS,,6190
2020-10-23 22:00:00+00:00,InfoPlusDVS,,3781
2020-10-23 23:00:00+00:00,InfoPlusDVS,,1029
2020-10-24 00:00:00+00:00,InfoPlusDVS,,138
2020-10-24 01:00:00+00:00,InfoPlusDVS,,59
