2020-10-24 07:00:00+00:00,InfoPlusPIS,,81
2020-10-24 09:00:00+00:00,InfoPlusPIS,,164
2020-10-24 10:00:00+00:00,InfoPlusPIS,,170
2020-10-24 12:00:00+00:00,InfoPlusPIS,,38
2020-10-24 13:00:00+00:00,InfoPlusPIS,,63
2020-10-24 14:00:00+00:00,InfoPlusPIS,,244
2020-10-24 15:00:00+00:00,InfoPlusPIS,,131
2020-10-24 18:00:00+00:00,InfoPlusPIS,,258
2020-10-24 19:00:00+00:00,InfoPlusPIS,,377
2020-10-24 20:00:00+00:00,InfoPlusPIS,,174
2020-10-24 22:00:00+00:00,InfoPlusPIS,,86
2020-10-25 00:00:00+00:00,InfoPlusPIS,,295
2020-10-25 01:00:00+00:00,InfoPlusPIS,,329
