2020-10-14 02:00:00+00:00,InfoPlusDAS,,1052
2020-10-14 03:00:00+00:00,InfoPlusDAS,,4328
2020-10-14 04:00:00+00:00,InfoPlusDAS,,9879
2020-10-14 05:00:00+00:00,InfoPlusDAS,,10937
2020-10-14 06:00:00+00:00,InfoPlusDAS,,10284
2020-10-14 07:00:00+00:00,InfoPlusDAS,,9757
2020-10-14 08:00:00+00:00,InfoPlusDAS,,9314
2020-10-14 09:00:00+00:00,InfoPlusDAS,,9603
2020-10-14 10:00:00+00:00,InfoPlusDAS,,9418
2020-10-14 11:00:00+00:00,InfoPlusDAS,,9516
2020-10-14 12:00:00+00:00,InfoPlusDAS,,9400
2020-10-14 13:00:00+00:00,InfoPlusDAS,,9859
2020-10-14 14:00:00+00:00,InfoPlusDAS,,9987
2020-10-14 15:00:00+00:00,InfoPlusDAS,,10263
2020-10-14 16:00:00+00:00,InfoPlusDAS,,9439
2020-10-14 17:00:00+00:00,InfoPlusDAS,,8796
2020-10-14 18:00:00+00:00,InfoPlusDAS,,8397
2020-10-14 19:00:00+00:00,InfoPlusDAS,,7213
2020-10-14 20:00:00+00:00,InfoPlusDAS,,6779
2020-10-14 21:00:00+00:00,InfoPlusDAS,,5850
2020-10-14 22:00:00+00:00,InfoPlusDAS,,3436
2020-10-14 23:00:00+00:00,InfoPlusDAS,,512
2020-10-15 00:00:00+00:00,InfoPlusDAS,,46
2020-10-15 01:00:00+00:00,InfoPlusDAS,,79
