2020-10-24 02:00:00+00:00,InfoPlusRIT,,311
2020-10-24 03:00:00+00:00,InfoPlusRIT,,693
2020-10-24 04:00:00+00:00,InfoPlusRIT,,1067
2020-10-24 05:00:00+00:00,InfoPlusRIT,,1861
2020-10-24 06:00:00+00:00,InfoPlusRIT,,1879
2020-10-24 07:00:00+00:00,InfoPlusRIT,,2160
2020-10-24 08:00:00+00:00,InfoPlusRIT,,2013
2020-10-24 09:00:00+00:00,InfoPlusRIT,,2055
2020-10-24 10:00:00+00:00,InfoPlusRIT,,1993
2020-10-24 11:00:00+00:00,InfoPlusRIT,,1707
2020-10-24 12:00:00+00:00,InfoPlusRIT,,1698
2020-10-24 13:00:00+00:00,InfoPlusRIT,,1771
2020-10-24 14:00:00+00:00,InfoPlusRIT,,2273
2020-10-24 15:00:00+00:00,InfoPlusRIT,,2060
2020-10-24 16:00:00+00:00,InfoPlusRIT,,1947
2020-10-24 17:00:00+00:00,InfoPlusRIT,,1931
2020-10-24 18:00:00+00:00,InfoPlusRIT,,1565
2020-10-24 19:00:00+00:00,InfoPlusRIT,,1464
2020-10-24 20:00:00+00:00,InfoPlusRIT,,1277
2020-10-24 21:00:00+00:00,InfoPlusRIT,,1173
2020-10-24 22:00:00+00:00,InfoPlusRIT,,921
2020-10-24 23:00:00+00:00,InfoPlusRIT,,431
2020-10-25 00:00:00+00:00,InfoPlusRIT,,93
2020-10-25 01:00:00+00:00,InfoPlusRIT,,578
