2020-10-21 05:00:00+00:00,InfoPlusVTBS,,5
2020-10-21 06:00:00+00:00,InfoPlusVTBS,,31
2020-10-21 07:00:00+00:00,InfoPlusVTBS,,12
2020-10-21 08:00:00+00:00,InfoPlusVTBS,,38
2020-10-21 11:00:00+00:00,InfoPlusVTBS,,24
2020-10-21 12:00:00+00:00,InfoPlusVTBS,,6
2020-10-21 13:00:00+00:00,InfoPlusVTBS,,22
2020-10-21 15:00:00+00:00,InfoPlusVTBS,,19
2020-10-21 17:00:00+00:00,InfoPlusVTBS,,8
2020-10-21 18:00:00+00:00,InfoPlusVTBS,,21
2020-10-21 19:00:00+00:00,InfoPlusVTBS,,4
2020-10-21 20:00:00+00:00,InfoPlusVTBS,,7
2020-10-21 23:00:00+00:00,InfoPlusVTBS,,8
2020-10-22 00:00:00+00:00,InfoPlusVTBS,,11
2020-10-22 01:00:00+00:00,InfoPlusVTBS,,43
