2020-10-26 03:00:00+00:00,InfoPlusDAS,,1062
2020-10-26 04:00:00+00:00,InfoPlusDAS,,4700
2020-10-26 05:00:00+00:00,InfoPlusDAS,,10041
2020-10-26 06:00:00+00:00,InfoPlusDAS,,11022
2020-10-26 07:00:00+00:00,InfoPlusDAS,,10288
2020-10-26 08:00:00+00:00,InfoPlusDAS,,9609
2020-10-26 09:00:00+00:00,InfoPlusDAS,,9990
2020-10-26 10:00:00+00:00,InfoPlusDAS,,12063
2020-10-26 11:00:00+00:00,InfoPlusDAS,,10809
2020-10-26 12:00:00+00:00,InfoPlusDAS,,10083
2020-10-26 13:00:00+00:00,InfoPlusDAS,,10297
2020-10-26 14:00:00+00:00,InfoPlusDAS,,9995
2020-10-26 15:00:00+00:00,InfoPlusDAS,,10548
2020-10-26 16:00:00+00:00,InfoPlusDAS,,11013
2020-10-26 17:00:00+00:00,InfoPlusDAS,,11058
2020-10-26 18:00:00+00:00,InfoPlusDAS,,10918
2020-10-26 19:00:00+00:00,InfoPlusDAS,,8400
2020-10-26 20:00:00+00:00,InfoPlusDAS,,7852
2020-10-26 21:00:00+00:00,InfoPlusDAS,,7398
2020-10-26 22:00:00+00:00,InfoPlusDAS,,5986
2020-10-26 23:00:00+00:00,InfoPlusDAS,,3789
2020-10-27 00:00:00+00:00,InfoPlusDAS,,569
2020-10-27 01:00:00+00:00,InfoPlusDAS,,60
2020-10-27 02:00:00+00:00,InfoPlusDAS,,82
