2020-10-10 02:00:00+00:00,InfoPlusDVS,,400
2020-10-10 03:00:00+00:00,InfoPlusDVS,,1742
2020-10-10 04:00:00+00:00,InfoPlusDVS,,4702
2020-10-10 05:00:00+00:00,InfoPlusDVS,,8007
2020-10-10 06:00:00+00:00,InfoPlusDVS,,8608
2020-10-10 07:00:00+00:00,InfoPlusDVS,,8565
2020-10-10 08:00:00+00:00,InfoPlusDVS,,8580
2020-10-10 09:00:00+00:00,InfoPlusDVS,,8860
2020-10-10 10:00:00+00:00,InfoPlusDVS,,9011
2020-10-10 11:00:00+00:00,InfoPlusDVS,,9545
2020-10-10 12:00:00+00:00,InfoPlusDVS,,9382
2020-10-10 13:00:00+00:00,InfoPlusDVS,,9555
2020-10-10 14:00:00+00:00,InfoPlusDVS,,9169
2020-10-10 15:00:00+00:00,InfoPlusDVS,,8688
2020-10-10 16:00:00+00:00,InfoPlusDVS,,8820
2020-10-10 17:00:00+00:00,InfoPlusDVS,,8788
2020-10-10 18:00:00+00:00,InfoPlusDVS,,8506
2020-10-10 19:00:00+00:00,InfoPlusDVS,,7521
2020-10-10 20:00:00+00:00,InfoPlusDVS,,7010
2020-10-10 21:00:00+00:00,InfoPlusDVS,,6290
2020-10-10 22:00:00+00:00,InfoPlusDVS,,3916
2020-10-10 23:00:00+00:00,InfoPlusDVS,,1145
2020-10-11 00:00:00+00:00,InfoPlusDVS,,202
2020-10-11 01:00:00+00:00,InfoPlusDVS,,67
