2020-10-01 03:00:00+00:00,InfoPlusVTBL,,1
2020-10-01 04:00:00+00:00,InfoPlusVTBL,,5
2020-10-01 06:00:00+00:00,InfoPlusVTBL,,4
2020-10-01 07:00:00+00:00,InfoPlusVTBL,,3
2020-10-01 08:00:00+00:00,InfoPlusVTBL,,5
2020-10-01 09:00:00+00:00,InfoPlusVTBL,,1
2020-10-01 10:00:00+00:00,InfoPlusVTBL,,1
2020-10-01 11:00:00+00:00,InfoPlusVTBL,,3
2020-10-01 12:00:00+00:00,InfoPlusVTBL,,8
2020-10-01 13:00:00+00:00,InfoPlusVTBL,,4
2020-10-01 15:00:00+00:00,InfoPlusVTBL,,3
2020-10-01 16:00:00+00:00,InfoPlusVTBL,,1
2020-10-01 18:00:00+00:00,InfoPlusVTBL,,2
2020-10-01 23:00:00+00:00,InfoPlusVTBL,,2
2020-10-02 01:00:00+00:00,InfoPlusVTBL,,7
