2020-10-09 02:00:00+00:00,Unknown,,347
2020-10-09 03:00:00+00:00,Unknown,,94
2020-10-09 04:00:00+00:00,Unknown,,111
2020-10-09 05:00:00+00:00,Unknown,,99
2020-10-09 06:00:00+00:00,Unknown,,72
2020-10-09 07:00:00+00:00,Unknown,,76
2020-10-09 08:00:00+00:00,Unknown,,32
2020-10-09 09:00:00+00:00,Unknown,,79
2020-10-09 10:00:00+00:00,Unknown,,56
2020-10-09 11:00:00+00:00,Unknown,,88
2020-10-09 12:00:00+00:00,Unknown,,67
2020-10-09 13:00:00+00:00,Unknown,,135
2020-10-09 14:00:00+00:00,Unknown,,85
2020-10-09 15:00:00+00:00,Unknown,,143
2020-10-09 16:00:00+00:00,Unknown,,117
2020-10-09 17:00:00+00:00,Unknown,,83
2020-10-09 18:00:00+00:00,Unknown,,83
2020-10-09 19:00:00+00:00,Unknown,,30
2020-10-09 20:00:00+00:00,Unknown,,31
2020-10-09 21:00:00+00:00,Unknown,,33
2020-10-09 22:00:00+00:00,Unknown,,32
2020-10-09 23:00:00+00:00,Unknown,,26
2020-10-10 00:00:00+00:00,Unknown,,79
2020-10-10 01:00:00+00:00,Unknown,,198
